time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-12-06 07:59:25,1701842365,5.69,1011.0,1001.7,91.00,2.4,4.1,0.0,310.1,0.0,0,0.0,12.60
2023-12-06 08:09:22,1701842962,5.71,1011.0,1001.7,92.00,2.6,5.0,0.0,320.4,0.0,0,0.0,12.60
2023-12-06 08:19:19,1701843559,5.84,1010.9,1001.6,92.00,2.8,4.7,0.0,325.9,0.0,0,0.0,12.60
2023-12-06 08:29:15,1701844155,6.08,1010.8,1001.5,91.00,2.0,3.5,0.0,323.7,0.0,0,0.0,12.74
2023-12-06 08:39:12,1701844752,6.15,1010.8,1001.5,91.00,1.8,3.5,0.0,317.3,0.0,0,0.0,12.60
2023-12-06 08:49:09,1701845349,6.38,1010.7,1001.4,91.00,2.5,4.4,0.0,325.1,0.0,0,0.0,13.09
2023-12-06 08:59:07,1701845947,6.54,1010.6,1001.3,91.00,2.2,4.4,0.0,328.9,0.0,0,0.0,13.45
2023-12-06 09:09:03,1701846543,6.84,1010.5,1001.2,91.00,2.1,4.1,0.0,287.1,0.0,0,0.0,13.35
2023-12-06 09:19:00,1701847140,6.89,1010.3,1001.0,91.00,1.3,3.2,0.0,275.4,0.0,0,0.0,13.30
2023-12-06 09:28:57,1701847737,6.99,1010.3,1001.0,90.00,1.7,3.5,0.0,262,0.0,0,0.0,13.42
2023-12-06 09:38:54,1701848334,7.08,1010.2,1000.9,90.00,2.3,4.1,0.0,308.8,0.0,0,0.0,13.46
2023-12-06 09:48:51,1701848931,7.33,1010.2,1000.9,90.00,1.8,3.8,0.0,274.7,0.0,0,0.0,13.38
2023-12-06 09:58:48,1701849528,7.70,1010.2,1000.9,89.00,1.6,3.8,3.8,277.5,0.0,0,0.0,13.45
2023-12-06 10:08:44,1701850124,7.91,1010.2,1000.9,89.00,1.1,3.2,0.0,345.6,0.0,0,0.0,13.66
2023-12-06 10:18:41,1701850721,7.87,1010.4,1001.0,88.00,1.2,3.2,0.0,318,0.0,0,0.0,13.38
2023-12-06 10:28:38,1701851318,7.75,1010.2,1000.9,89.00,2.3,4.1,0.0,301.9,0.0,0,0.0,13.42
2023-12-06 10:38:34,1701851914,7.73,1010.2,1000.8,89.00,2.4,4.1,0.0,301.5,0.0,0,0.0,13.39
2023-12-06 10:48:31,1701852511,7.73,1010.1,1000.8,89.00,2.1,5.9,0.0,277,0.0,0,0.0,13.37
2023-12-06 10:58:28,1701853108,7.71,1010.1,1000.8,89.00,1.8,5.9,5.4,324.7,0.0,0,0.0,13.39
2023-12-06 11:08:25,1701853705,7.60,1010.1,1000.8,89.00,1.6,3.2,0.0,317.4,0.0,0,0.0,13.46
2023-12-06 11:18:22,1701854302,7.56,1009.8,1000.5,89.00,1.8,4.1,0.0,318.4,0.0,0,0.0,13.43
2023-12-06 11:28:19,1701854899,7.70,1009.8,1000.5,90.00,2.1,4.4,0.0,309,0.0,0,0.0,13.43
2023-12-06 11:38:15,1701855495,7.83,1009.7,1000.4,90.00,1.6,3.2,0.0,281.9,0.0,0,0.0,13.43
2023-12-06 11:48:13,1701856093,8.05,1009.6,1000.3,90.00,1.1,2.4,0.0,293.6,0.0,0,0.0,13.38
2023-12-06 11:58:09,1701856689,8.14,1009.6,1000.3,89.00,1.3,3.0,0.0,294.3,0.0,0,0.0,13.37
2023-12-06 12:08:06,1701857286,8.42,1009.4,1000.1,89.00,0.8,2.4,0.0,309.3,0.0,0,0.0,13.36
2023-12-06 12:18:03,1701857883,8.59,1009.2,999.9,88.00,0.6,2.1,0.0,264.2,0.0,0,0.0,13.35
2023-12-06 12:28:00,1701858480,8.83,1009.1,999.8,88.00,0.7,1.8,0.0,280,0.0,0,0.0,13.43
2023-12-06 12:37:57,1701859077,9.17,1008.9,999.6,88.00,0.4,1.5,0.0,295.2,0.0,0,0.0,13.36
2023-12-06 12:47:54,1701859674,9.14,1008.8,999.5,88.00,0.4,1.5,0.0,187.1,0.0,0,0.0,13.34
2023-12-06 12:57:50,1701860270,8.91,1008.9,999.6,89.00,1.0,3.2,0.0,97.4,0.0,0,0.0,13.25
2023-12-06 13:07:47,1701860867,8.85,1008.8,999.5,91.00,1.7,4.1,0.0,84.6,0.0,0,0.0,13.14
2023-12-06 13:17:43,1701861463,8.80,1008.6,999.3,91.00,1.8,3.8,0.0,100.8,0.0,0,0.0,13.08
2023-12-06 13:27:40,1701862060,8.97,1008.6,999.3,92.00,2.1,5.6,5.6,85.6,0.0,0,0.0,13.07
2023-12-06 13:37:36,1701862656,9.29,1008.4,999.1,93.00,2.7,5.0,0.0,74.8,0.0,0,0.0,13.02
2023-12-06 13:47:33,1701863253,9.34,1008.3,999.1,93.00,3.0,7.4,7.4,53.5,0.0,0,0.0,13.04
2023-12-06 13:57:30,1701863850,9.52,1008.4,999.1,93.00,3.6,8.3,4.4,27,0.0,0,0.0,13.07
2023-12-06 14:07:26,1701864446,9.55,1008.5,999.2,93.00,3.6,7.1,7.1,28.6,0.0,0,0.0,13.06
2023-12-06 14:17:23,1701865043,9.56,1008.3,999.1,93.00,3.3,6.2,0.0,38.6,0.0,0,0.0,13.03
2023-12-06 14:27:20,1701865640,9.43,1008.4,999.1,94.00,3.7,5.6,5.4,47.6,0.0,0,0.0,13.00
2023-12-06 14:37:16,1701866236,9.72,1008.4,999.2,94.00,3.0,8.6,0.0,48.9,0.0,0,0.0,12.98
2023-12-06 14:47:12,1701866832,9.68,1008.4,999.1,94.00,3.9,8.6,3.8,46.5,0.0,0,0.0,12.97
2023-12-06 14:57:09,1701867429,9.68,1008.4,999.1,95.00,4.3,8.8,0.0,38.3,0.0,0,0.0,12.97
2023-12-06 15:07:06,1701868026,9.76,1008.5,999.2,95.00,3.1,6.2,0.0,48.8,0.0,0,0.0,12.98
2023-12-06 15:17:03,1701868623,9.68,1008.4,999.1,95.00,3.3,7.4,0.0,46.8,0.0,0,0.0,12.95
2023-12-06 15:26:59,1701869219,9.66,1008.5,999.2,95.00,3.5,9.1,4.5,47.2,0.0,0,0.0,12.91
2023-12-06 15:36:56,1701869816,9.60,1008.4,999.2,95.00,3.6,7.7,0.0,41.5,0.0,0,0.0,12.94
2023-12-06 15:46:52,1701870412,9.60,1008.6,999.4,95.00,3.7,8.3,0.0,46.7,0.0,0,0.0,12.92
2023-12-06 15:56:49,1701871009,9.58,1008.7,999.4,95.00,3.1,7.1,5.3,42.6,0.0,0,0.0,12.92
2023-12-06 16:06:46,1701871606,9.59,1008.7,999.4,95.00,4.1,8.8,0.0,40.8,0.0,0,0.0,12.89
2023-12-06 16:16:42,1701872202,9.58,1008.7,999.4,95.00,4.4,7.7,0.0,41.3,0.0,0,0.0,12.90
2023-12-06 16:26:39,1701872799,9.56,1008.8,999.5,95.00,5.1,9.1,6.0,40.8,0.0,0,0.0,12.89
2023-12-06 16:36:35,1701873395,9.49,1008.7,999.4,95.00,4.5,10.3,9.1,77.7,0.0,0,0.0,12.89
2023-12-06 16:46:32,1701873992,9.46,1008.8,999.5,95.00,4.3,7.1,0.0,75.6,0.0,0,0.0,12.86
2023-12-06 16:56:28,1701874588,9.32,1008.7,999.4,96.00,3.9,9.7,8.9,84.2,0.0,0,0.0,12.87
2023-12-06 17:06:25,1701875185,9.22,1008.9,999.6,95.00,5.0,10.9,9.1,74.1,0.0,0,0.0,12.89
2023-12-06 17:16:22,1701875782,9.20,1008.9,999.6,95.00,5.1,8.8,0.0,47.7,0.0,0,0.0,12.87
2023-12-06 17:26:19,1701876379,9.08,1009.0,999.7,95.00,4.1,9.7,4.1,46.9,0.0,0,0.0,12.85
2023-12-06 17:36:15,1701876975,9.01,1008.8,999.6,95.00,5.2,11.5,10.8,75.1,0.0,0,0.0,12.85
2023-12-06 17:46:12,1701877572,8.93,1008.9,999.6,95.00,5.4,8.6,8.6,80,0.0,0,0.0,12.87
2023-12-06 17:56:09,1701878169,8.89,1009.0,999.7,95.00,5.3,9.7,9.7,74,0.0,0,0.0,12.84
2023-12-06 18:06:06,1701878766,8.89,1008.9,999.6,95.00,5.1,12.1,9.2,75.6,0.0,0,0.0,12.83
2023-12-06 18:16:02,1701879362,8.93,1009.0,999.7,94.00,5.7,10.9,10.0,75.8,0.0,0,0.0,12.80
2023-12-06 18:25:59,1701879959,8.91,1009.2,999.9,94.00,5.4,9.1,9.0,75.8,0.0,0,0.0,12.82
2023-12-06 18:35:55,1701880555,8.93,1009.1,999.8,94.00,6.0,11.2,10.4,76.9,0.0,0,0.0,12.80
2023-12-06 18:45:52,1701881152,8.93,1009.1,999.8,94.00,6.0,11.2,10.3,73.8,0.0,0,0.0,12.79
2023-12-06 18:55:48,1701881748,8.85,1009.0,999.7,95.00,5.1,10.0,9.2,75.9,0.0,0,0.0,12.79
2023-12-06 19:05:45,1701882345,8.80,1009.2,999.9,94.00,5.3,12.7,11.5,77.9,0.0,0,0.0,12.78
2023-12-06 19:15:41,1701882941,8.72,1008.9,999.7,94.00,6.4,10.3,10.2,74.3,0.0,0,0.0,12.78
2023-12-06 19:25:38,1701883538,8.68,1008.9,999.6,94.00,6.8,11.2,11.0,78.8,0.0,0,0.0,12.80
2023-12-06 19:35:34,1701884134,8.64,1009.0,999.7,95.00,6.1,10.9,10.6,74,0.0,0,0.0,12.80
2023-12-06 19:45:31,1701884731,8.63,1009.1,999.8,95.00,6.3,10.9,10.3,76.9,0.0,0,0.0,12.78
2023-12-06 19:55:28,1701885328,8.60,1009.1,999.8,95.00,5.7,10.0,10.0,77.9,0.0,0,0.0,12.77
2023-12-06 20:05:25,1701885925,8.60,1009.1,999.8,95.00,6.4,13.0,11.3,77.1,0.0,0,0.0,12.75
2023-12-06 20:15:22,1701886522,8.64,1009.4,1000.1,95.00,6.1,10.3,10.3,78.3,0.0,0,0.0,12.77
2023-12-06 20:25:18,1701887118,8.60,1009.3,1000.0,95.00,5.5,10.9,8.6,73.4,0.0,0,0.0,12.77
2023-12-06 20:35:15,1701887715,8.64,1009.1,999.8,95.00,6.3,12.4,11.2,76.9,0.0,0,0.0,12.76
2023-12-06 20:45:12,1701888312,8.67,1009.0,999.7,95.00,5.9,9.4,9.4,75.8,0.0,0,0.0,12.75
2023-12-06 20:55:08,1701888908,8.68,1008.9,999.6,95.00,5.8,10.9,10.9,78,0.0,0,0.0,12.72
2023-12-06 21:05:05,1701889505,8.68,1008.9,999.6,95.00,5.9,10.0,9.9,79.3,0.0,0,0.0,12.72
2023-12-06 21:15:02,1701890102,8.70,1008.9,999.7,95.00,6.1,10.6,9.9,77,0.0,0,0.0,12.76
2023-12-06 21:24:59,1701890699,8.72,1009.0,999.7,95.00,5.0,10.0,9.2,77.4,0.0,0,0.0,12.73
2023-12-06 21:34:55,1701891295,8.72,1009.0,999.7,95.00,5.4,10.3,8.8,77.5,0.0,0,0.0,12.72
2023-12-06 21:44:52,1701891892,8.74,1009.0,999.7,95.00,4.8,9.7,8.8,75.5,0.0,0,0.0,12.73
2023-12-06 21:54:49,1701892489,8.77,1008.8,999.5,95.00,5.9,10.3,10.0,77.5,0.0,0,0.0,12.70
2023-12-06 22:04:46,1701893086,8.79,1008.9,999.6,95.00,6.3,11.2,11.2,77.7,0.0,0,0.0,12.70
2023-12-06 22:14:42,1701893682,8.80,1009.0,999.7,95.00,5.4,9.1,9.1,73.3,0.0,0,0.0,12.71
2023-12-06 22:24:39,1701894279,8.80,1009.0,999.7,95.00,5.5,11.2,10.0,77.4,0.0,0,0.0,12.68
2023-12-06 22:34:36,1701894876,8.85,1009.0,999.7,95.00,5.8,10.6,10.0,73.2,0.0,0,0.0,12.67
2023-12-06 22:44:33,1701895473,8.85,1009.0,999.7,95.00,6.0,10.0,9.9,74.1,0.0,0,0.0,12.68
2023-12-06 22:54:30,1701896070,8.91,1009.0,999.7,94.00,6.3,11.8,10.7,77.1,0.0,0,0.0,12.68
2023-12-06 23:04:26,1701896666,8.88,1009.0,999.7,94.00,5.9,10.9,10.7,73,0.0,0,0.0,12.64
2023-12-06 23:14:23,1701897263,8.85,1009.1,999.8,94.00,6.3,11.5,9.7,71.1,0.0,0,0.0,12.65
2023-12-06 23:24:20,1701897860,8.85,1008.8,999.5,94.00,5.9,10.3,10.3,71.8,0.0,0,0.0,12.67
2023-12-06 23:34:17,1701898457,8.88,1008.7,999.4,94.00,6.1,10.6,10.3,73.5,0.0,0,0.0,12.70
2023-12-06 23:44:13,1701899053,8.91,1008.8,999.5,94.00,5.9,10.0,9.8,76.8,0.0,0,0.0,12.69
2023-12-06 23:54:10,1701899650,8.96,1008.8,999.5,94.00,6.1,10.9,10.3,72.4,0.0,0,0.0,12.63
2023-12-07 00:04:07,1701900247,8.99,1008.9,999.6,94.00,5.7,10.0,9.6,74.8,0.0,0,0.0,12.66
2023-12-07 00:14:04,1701900844,9.00,1008.8,999.5,94.00,4.9,8.8,8.8,71,0.0,0,0.0,12.64
2023-12-07 00:24:00,1701901440,9.04,1008.9,999.6,94.00,5.4,10.3,9.2,74.6,0.0,0,0.0,12.65
2023-12-07 00:33:57,1701902037,9.10,1008.8,999.5,94.00,6.0,10.6,10.6,74.3,0.0,0,0.0,12.64
2023-12-07 00:43:53,1701902633,9.14,1008.8,999.6,95.00,5.9,10.0,9.6,73.7,0.0,0,0.0,12.63
2023-12-07 00:53:50,1701903230,9.14,1008.8,999.5,95.00,5.3,9.4,9.4,74.9,0.0,0,0.0,12.64
2023-12-07 01:03:47,1701903827,9.14,1008.7,999.4,95.00,5.9,10.0,10.0,75.3,0.0,0,0.0,12.62
2023-12-07 01:13:43,1701904423,9.14,1008.6,999.3,95.00,5.8,10.6,9.3,77.8,0.0,0,0.0,12.66
2023-12-07 01:23:40,1701905020,9.14,1008.6,999.3,95.00,6.0,10.6,10.3,76,0.0,0,0.0,12.64
2023-12-07 01:33:37,1701905617,9.14,1008.6,999.3,95.00,6.3,10.9,10.5,78.9,0.0,0,0.0,12.63
2023-12-07 01:43:34,1701906214,9.18,1008.8,999.5,94.00,6.3,10.9,10.5,77.4,0.0,0,0.0,12.62
2023-12-07 01:53:31,1701906811,9.20,1008.7,999.5,94.00,5.9,9.7,9.6,75.4,0.0,0,0.0,12.63
2023-12-07 02:03:29,1701907409,9.20,1008.7,999.4,94.00,5.0,8.6,8.6,74.2,0.0,0,0.0,12.64
2023-12-07 02:13:25,1701908005,9.21,1008.8,999.5,94.00,5.6,9.4,9.1,72.1,0.0,0,0.0,12.65
2023-12-07 02:23:22,1701908602,9.18,1009.1,999.8,94.00,5.0,9.7,9.7,74.3,0.0,0,0.0,12.63
2023-12-07 02:33:18,1701909198,9.22,1008.9,999.6,94.00,5.5,8.6,8.6,73.7,0.0,0,0.0,12.62
2023-12-07 02:43:14,1701909794,9.18,1009.0,999.7,94.00,4.6,8.8,8.8,70.4,0.0,0,0.0,12.64
2023-12-07 02:53:11,1701910391,9.20,1008.9,999.6,93.00,5.1,8.6,8.6,70.2,0.0,0,0.0,12.65
2023-12-07 03:03:08,1701910988,9.20,1008.8,999.6,93.00,4.9,9.7,8.8,69.1,0.0,0,0.0,12.63
2023-12-07 03:13:04,1701911584,9.14,1008.8,999.5,93.00,4.8,8.8,8.6,69.3,0.0,0,0.0,12.37
2023-12-07 03:23:01,1701912181,9.14,1008.7,999.4,93.00,4.7,9.4,8.8,39.1,0.0,0,0.0,12.64
2023-12-07 03:32:58,1701912778,9.10,1008.6,999.3,93.00,5.2,10.0,9.1,77.1,0.0,0,0.0,12.62
2023-12-07 03:42:54,1701913374,9.10,1008.7,999.4,93.00,5.0,9.1,8.6,72.1,0.0,0,0.0,12.60
2023-12-07 03:52:51,1701913971,9.04,1008.8,999.5,93.00,4.4,8.0,8.0,72,0.0,0,0.0,12.64
2023-12-07 04:02:47,1701914567,9.00,1008.8,999.5,93.00,4.4,10.0,8.9,75.8,0.0,0,0.0,12.61
2023-12-07 04:12:44,1701915164,8.99,1008.7,999.4,93.00,5.1,8.8,8.8,69.3,0.0,0,0.0,12.67
2023-12-07 04:22:41,1701915761,9.01,1008.7,999.4,93.00,5.6,9.1,9.1,66.8,0.0,0,0.0,12.61
2023-12-07 04:32:37,1701916357,8.99,1008.7,999.4,92.00,6.0,9.7,9.7,68.5,0.0,0,0.0,12.65
2023-12-07 04:42:34,1701916954,8.93,1008.8,999.5,92.00,5.5,10.6,9.9,67.6,0.0,0,0.0,12.59
2023-12-07 04:52:30,1701917550,8.89,1008.8,999.5,92.00,5.9,10.6,10.3,66.5,0.0,0,0.0,12.62
2023-12-07 05:02:27,1701918147,8.83,1008.8,999.5,92.00,4.4,9.1,8.7,57.4,0.0,0,0.0,12.60
2023-12-07 05:12:24,1701918744,8.77,1008.9,999.6,92.00,4.4,8.6,8.6,60.4,0.0,0,0.0,12.61
2023-12-07 05:22:21,1701919341,8.79,1008.9,999.6,92.00,4.1,8.8,8.7,62.7,0.0,0,0.0,12.62
2023-12-07 05:32:18,1701919938,8.79,1008.9,999.6,92.00,4.1,8.6,8.0,60.4,0.0,0,0.0,12.63
2023-12-07 05:42:15,1701920535,8.79,1008.9,999.6,92.00,4.5,9.4,9.0,65.8,0.0,0,0.0,12.60
2023-12-07 05:52:11,1701921131,8.79,1008.9,999.6,92.00,5.3,11.2,10.0,61,0.0,0,0.0,12.61
2023-12-07 06:02:08,1701921728,8.76,1009.0,999.7,92.00,5.2,11.5,9.2,63.3,0.0,0,0.0,12.61
2023-12-07 06:12:05,1701922325,8.70,1009.1,999.8,92.00,5.4,11.2,9.8,65.5,0.0,0,0.0,12.61
2023-12-07 06:22:01,1701922921,8.49,1009.3,1000.0,92.00,4.0,8.3,7.8,5.2,0.0,0,0.0,12.61
2023-12-07 06:31:57,1701923517,8.01,1009.2,999.9,92.00,3.5,8.8,8.1,27.2,0.0,0,0.0,12.60
2023-12-07 06:41:54,1701924114,7.62,1009.3,1000.0,92.00,3.5,7.7,7.4,25.2,0.0,0,0.0,12.61
2023-12-07 06:51:50,1701924710,7.50,1009.3,1000.0,93.00,4.0,7.7,7.4,26.9,0.0,0,0.0,12.63
2023-12-07 07:01:47,1701925307,7.52,1009.3,1000.0,92.00,4.0,9.1,8.0,35.1,0.0,0,0.0,12.63
2023-12-07 07:11:43,1701925903,7.62,1009.3,1000.0,92.00,4.6,9.1,8.4,30.4,0.0,0,0.0,12.58
2023-12-07 07:21:40,1701926500,7.54,1009.3,1000.0,92.00,4.5,10.3,9.7,345.1,0.0,0,0.0,12.62
2023-12-07 07:31:36,1701927096,7.53,1009.3,1000.0,92.00,4.1,8.3,8.0,349.7,0.0,0,0.0,12.62
2023-12-07 07:41:33,1701927693,7.54,1009.3,1000.0,92.00,4.9,10.9,10.6,37,0.0,0,0.0,12.63
2023-12-07 07:51:30,1701928290,7.49,1009.3,1000.0,92.00,4.8,11.2,10.9,29.2,0.0,0,0.0,12.62
2023-12-07 08:01:27,1701928887,7.43,1009.5,1000.2,92.00,5.2,10.0,10.0,29,0.0,0,0.0,12.60
2023-12-07 08:11:23,1701929483,7.40,1009.5,1000.2,92.00,5.0,9.1,9.1,31.7,0.0,0,0.0,12.59
2023-12-07 08:21:20,1701930080,7.27,1009.7,1000.4,92.00,4.2,9.1,9.1,22.9,0.0,0,0.0,12.62
2023-12-07 08:31:17,1701930677,7.25,1009.7,1000.4,92.00,4.4,8.6,8.6,24.9,0.0,0,0.0,12.62
2023-12-07 08:41:14,1701931274,7.20,1009.8,1000.5,92.00,4.6,9.1,8.6,22.9,0.0,0,0.0,12.58
2023-12-07 08:51:10,1701931870,7.19,1010.0,1000.7,92.00,4.4,9.4,9.4,18.3,0.0,0,0.0,12.60
2023-12-07 09:01:07,1701932467,7.14,1009.9,1000.6,92.00,4.4,8.8,8.8,21.2,0.0,0,0.0,12.60
2023-12-07 09:11:03,1701933063,7.16,1010.0,1000.7,93.00,4.7,9.4,8.7,16.2,0.0,0,0.0,12.60
2023-12-07 09:20:59,1701933659,7.14,1010.0,1000.7,93.00,4.8,8.6,8.4,21.5,0.0,0,0.0,12.92
2023-12-07 09:30:56,1701934256,7.06,1010.3,1001.0,93.00,5.0,8.8,8.8,23.3,0.0,0,0.0,12.68
2023-12-07 09:40:52,1701934852,7.04,1010.1,1000.8,93.00,5.0,9.4,9.1,18.2,0.0,0,0.0,12.84
2023-12-07 09:50:49,1701935449,7.06,1010.3,1001.0,93.00,4.7,9.7,9.7,13.4,0.0,0,0.0,12.80
2023-12-07 10:00:46,1701936046,7.08,1010.4,1001.1,92.00,4.8,10.9,9.5,329.1,0.0,0,0.0,12.80
2023-12-07 10:10:42,1701936642,7.04,1010.5,1001.2,92.00,4.9,10.9,9.3,12.4,0.0,0,0.0,12.98
2023-12-07 10:20:39,1701937239,7.05,1010.4,1001.1,93.00,5.3,9.1,9.1,17.6,0.0,0,0.0,13.36
2023-12-07 10:30:36,1701937836,7.22,1010.4,1001.1,92.00,5.0,9.4,9.1,12.8,0.0,0,0.0,13.40
2023-12-07 10:40:32,1701938432,7.23,1010.5,1001.2,92.00,4.2,8.3,8.1,9.9,0.0,0,0.0,13.39
2023-12-07 10:50:29,1701939029,7.27,1010.5,1001.2,92.00,3.8,9.1,8.0,19.2,0.0,0,0.0,13.35
2023-12-07 11:00:25,1701939625,7.38,1010.6,1001.3,91.00,4.0,9.4,8.3,10,0.0,0,0.0,13.36
2023-12-07 11:10:21,1701940221,7.42,1010.7,1001.3,91.00,2.0,6.2,5.3,311.3,0.0,0,0.0,13.39
2023-12-07 11:20:18,1701940818,7.36,1010.7,1001.4,91.00,2.8,6.2,6.2,359.6,0.0,0,0.0,13.34
2023-12-07 11:30:15,1701941415,7.32,1010.8,1001.4,91.00,2.9,6.8,6.8,8.2,0.0,0,0.0,13.34
2023-12-07 11:40:12,1701942012,7.22,1010.6,1001.3,91.00,4.4,8.8,8.5,6.3,0.0,0,0.0,13.37
2023-12-07 11:50:09,1701942609,7.18,1010.5,1001.2,91.00,4.6,9.4,8.3,10.4,0.0,0,0.0,13.42
2023-12-07 12:00:06,1701943206,6.84,1010.7,1001.3,91.00,2.9,8.3,7.0,359.4,0.0,0,0.0,13.43
2023-12-07 12:10:03,1701943803,6.53,1010.6,1001.3,91.00,2.4,6.8,6.3,328.5,0.0,0,0.0,13.38
2023-12-07 12:19:59,1701944399,6.46,1010.5,1001.2,91.00,1.9,7.1,6.0,329.4,0.0,0,0.0,13.45
2023-12-07 12:29:56,1701944996,6.37,1010.7,1001.4,91.00,2.6,5.9,5.9,329.8,0.0,0,0.0,13.42
2023-12-07 12:39:52,1701945592,6.13,1010.6,1001.3,90.00,2.6,6.5,6.0,282.7,0.0,0,0.0,13.38
2023-12-07 12:49:49,1701946189,6.10,1010.6,1001.3,90.00,3.0,7.1,6.9,336.8,0.0,0,0.0,13.36
2023-12-07 12:59:45,1701946785,5.89,1010.7,1001.4,90.00,4.1,8.0,8.0,326.6,0.0,0,0.0,13.35
2023-12-07 13:09:42,1701947382,5.96,1010.9,1001.6,90.00,3.5,8.0,8.0,321.9,0.0,0,0.0,13.30
2023-12-07 13:19:39,1701947979,5.91,1010.9,1001.6,90.00,2.6,6.8,6.3,301.2,0.0,0,0.0,13.20
2023-12-07 13:29:35,1701948575,5.69,1010.9,1001.6,90.00,2.3,5.9,5.6,283.1,0.0,0,0.0,13.13
2023-12-07 13:49:30,1701949770,5.31,1011.0,1001.7,91.00,3.6,8.6,7.1,313.9,0.0,0,0.0,13.09
2023-12-07 13:59:26,1701950366,5.02,1011.1,1001.8,91.00,3.9,8.3,7.8,308.7,0.0,0,0.0,13.09
2023-12-07 14:09:22,1701950962,4.98,1011.2,1001.9,92.00,3.8,8.0,7.4,321.3,0.0,0,0.0,13.03
2023-12-07 14:19:19,1701951559,4.86,1011.1,1001.8,92.00,3.9,7.7,7.7,324.6,0.0,0,0.0,13.04
2023-12-07 14:29:15,1701952155,4.79,1011.1,1001.8,92.00,3.3,6.2,0.0,313.8,0.0,0,0.0,13.07
2023-12-07 14:39:12,1701952752,4.73,1011.1,1001.8,92.00,4.1,7.7,7.7,321.6,0.0,0,0.0,13.09
2023-12-07 14:49:08,1701953348,4.75,1011.1,1001.8,92.00,4.4,8.6,8.6,322.7,0.0,0,0.0,13.07
2023-12-07 14:59:05,1701953945,4.76,1011.3,1002.0,91.00,3.8,7.7,7.7,323.9,0.0,0,0.0,13.03
2023-12-07 15:09:02,1701954542,4.71,1011.4,1002.1,91.00,3.3,7.1,6.6,280,0.0,0,0.0,13.00
2023-12-07 15:18:59,1701955139,4.62,1011.5,1002.2,91.00,4.6,9.1,8.6,318.7,0.0,0,0.0,13.01
2023-12-07 15:28:56,1701955736,4.34,1011.7,1002.4,90.00,4.2,8.3,8.3,323.8,0.0,0,0.0,12.95
2023-12-07 15:38:52,1701956332,4.27,1011.7,1002.4,90.00,4.7,9.7,9.1,315.4,0.0,0,0.0,12.97
2023-12-07 15:48:49,1701956929,4.23,1011.8,1002.4,90.00,4.6,8.3,7.7,281,0.0,0,0.0,12.93
2023-12-07 15:58:45,1701957525,3.96,1011.6,1002.3,90.00,4.6,8.6,8.6,318.7,0.0,0,0.0,12.94
2023-12-07 16:08:42,1701958122,3.85,1011.8,1002.5,90.00,3.8,8.8,7.8,323.2,0.0,0,0.0,12.93
2023-12-07 16:18:38,1701958718,3.82,1011.9,1002.6,89.00,3.6,7.4,7.1,310.9,0.0,0,0.0,12.91
2023-12-07 16:28:35,1701959315,3.82,1011.9,1002.6,89.00,4.3,9.4,8.6,314,0.0,0,0.0,12.86
2023-12-07 16:38:32,1701959912,3.79,1012.1,1002.7,88.00,5.6,9.1,9.1,321.7,0.0,0,0.0,12.86
2023-12-07 16:48:29,1701960509,3.68,1012.2,1002.9,88.00,4.1,8.6,8.3,278.6,0.0,0,0.0,12.87
2023-12-07 16:58:25,1701961105,3.62,1012.2,1002.9,88.00,3.4,7.7,7.1,324.4,0.0,0,0.0,12.87
2023-12-07 17:08:22,1701961702,3.47,1012.4,1003.1,89.00,4.5,6.8,0.0,325.2,0.0,0,0.0,12.85
2023-12-07 17:18:18,1701962298,3.30,1012.6,1003.3,89.00,4.2,8.3,8.0,307.4,0.0,0,0.0,12.85
2023-12-07 17:28:15,1701962895,3.17,1012.7,1003.3,89.00,3.9,8.3,8.1,316.7,0.0,0,0.0,12.82
2023-12-07 17:38:11,1701963491,3.03,1012.8,1003.5,90.00,3.8,6.8,0.0,311.5,0.0,0,0.0,12.82
2023-12-07 17:48:08,1701964088,2.76,1012.9,1003.6,90.00,4.2,7.4,7.4,314.8,0.0,0,0.0,12.82
2023-12-07 17:58:04,1701964684,2.55,1013.1,1003.8,91.00,3.8,8.8,7.6,312.7,0.0,0,0.0,12.83
2023-12-07 18:08:01,1701965281,2.32,1013.1,1003.8,92.00,4.4,8.0,7.8,317.6,0.0,0,0.0,12.81
2023-12-07 18:17:58,1701965878,2.24,1013.1,1003.8,92.00,3.9,6.5,0.0,318.2,0.0,0,0.0,12.78
2023-12-07 18:27:54,1701966474,2.15,1013.1,1003.8,92.00,4.4,7.7,7.7,317.5,0.0,0,0.0,12.82
2023-12-07 18:37:51,1701967071,2.15,1013.2,1003.9,92.00,3.9,7.4,7.4,312.8,0.0,0,0.0,12.80
2023-12-07 18:47:48,1701967668,2.18,1013.2,1003.9,92.00,3.8,8.0,7.7,306.7,0.0,0,0.0,13.10
2023-12-07 18:57:45,1701968265,2.18,1013.3,1004.0,92.00,4.2,7.7,7.7,309.6,0.0,0,0.0,12.77
2023-12-07 19:07:41,1701968861,2.15,1013.3,1003.9,92.00,4.6,7.7,7.7,311,0.0,0,0.0,12.76
